﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:32
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;714;1919;673;3936;7242
Homes;576;1107;605;1722;4011
Dones;139;811;68;2214;3232
Estrangera;311;1309;198;830;2649
Homes;273;923;..;457;1833
Dones;..;386;..;373;815
Total;1026;3227;872;4767;9891
Homes;849;2030;785;2180;5844
Dones;177;1197;87;2587;4047

