﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ullastret
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:172057
;2009;1999
      Total;;
 explot.;27;39
 jornades;5235;8790
 UTA;21;35
     Mà d'obra familiar;;
 total;;
  explot.;23;37
 nombre persones;43;60
  jornades;2401;6642
  UTA;9;26
 titular;;
 nombre persones;23;37
  jornades;1432;4906
  UTA;5;18
 altres familiars;;
  explot.;12;21
 nombre persones;20;23
  jornades;969;1736
  UTA;4;8
       Mà d'obra assalariada;;
 total;;
  explot.;8;6
  jornades;2696;2074
  UTA;11;9
 fixa;;
  explot.;7;5
 nombre persones;13;9
  jornades;1964;2052
  UTA;8;9
 eventual;;
  explot.;3;2
  jornades;732;22
  UTA;3;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;26
 jornades;138;74
 UTA;1;0

