﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alamús, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250045&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;129;155;0;284
06/2020;134;142;0;276
03/2020;134;132;0;266
12/2019;143;130;0;273
09/2019;158;124;0;282
06/2019;164;119;0;283
03/2019;147;0;0;147
12/2018;135;0;0;135
09/2018;136;0;0;136
06/2018;127;0;0;127
03/2018;122;0;0;122
12/2017;115;0;0;115
09/2017;120;0;0;120
06/2017;119;0;0;119
03/2017;115;0;0;115
12/2016;109;0;0;109
09/2016;115;0;0;115
06/2016;109;0;0;109
03/2016;112;0;0;112
12/2015;100;0;0;100
09/2015;112;0;0;112
06/2015;107;0;0;107
03/2015;113;0;0;113
12/2014;102;0;0;102
09/2014;110;0;0;110
06/2014;108;0;0;108
03/2014;109;0;0;109
12/2013;102;0;0;102
09/2013;107;0;0;107
06/2013;93;0;0;93
03/2013;97;0;0;97
12/2012;98;0;0;98
09/2012;108;0;0;108
06/2012;105;0;0;105
03/2012;122;0;0;122
12/2011;122;0;0;122
09/2011;123;0;0;123
06/2011;120;0;0;120
03/2011;127;0;0;127
12/2010;120;0;0;120
09/2010;127;0;0;127
06/2010;119;0;0;119
03/2010;119;0;0;119
12/2009;125;0;0;125
09/2009;128;0;0;128
06/2009;128;0;0;128
03/2009;141;0;0;141
12/2008;137;0;0;137
09/2008;136;0;0;136
06/2008;138;0;0;138
03/2008;139;0;0;139

