﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Gurb
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:081000
;2009
   Totes les edats;
 titulars;
 total;109
 homes;89
 dones;20
 titulars caps d'explotació;
 total;97
 homes;81
 dones;16
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         De 35 a 44 anys;
 titulars;
 total;13
 homes;13
 dones;0
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
           De 45 a 54 anys;
 titulars;
 total;36
 homes;31
 dones;5
 titulars caps d'explotació;
 total;33
 homes;29
 dones;4
             De 55 a 64 anys;
 titulars;
 total;30
 homes;26
 dones;4
 titulars caps d'explotació;
 total;28
 homes;24
 dones;4
               De 65 anys o més;
 titulars;
 total;27
 homes;17
 dones;10
 titulars caps d'explotació;
 total;20
 homes;13
 dones;7

