﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Campdevànol
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170366
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;25;22;43;146;236
06/2020;25;23;43;146;237
03/2020;25;23;43;146;237
12/2019;25;23;41;144;233
09/2019;25;22;40;141;228
06/2019;25;23;41;145;234
03/2019;24;23;41;137;225
12/2018;24;24;40;140;228
09/2018;24;25;39;143;231
06/2018;24;26;39;142;231
03/2018;24;25;38;145;232
12/2017;24;24;41;149;238
09/2017;24;24;41;152;241
06/2017;24;25;42;153;244
03/2017;24;26;42;154;246
12/2016;25;28;42;152;247
09/2016;25;30;43;156;254
06/2016;25;28;44;153;250
03/2016;25;28;46;150;249
12/2015;25;29;47;154;255
09/2015;25;31;49;152;257
06/2015;24;34;49;157;264
03/2015;24;33;49;160;266
12/2014;24;33;51;159;267
09/2014;24;31;51;159;265
06/2014;22;31;51;161;265
03/2014;22;29;52;155;258
12/2013;23;27;50;160;260
09/2013;23;28;46;156;253
06/2013;23;28;48;158;257
03/2013;23;27;47;154;251
12/2012;24;29;47;150;250
09/2012;23;29;48;146;246
06/2012;24;29;48;149;250
03/2012;24;32;47;149;252
12/2011;24;32;50;151;257
09/2011;23;33;47;156;259
06/2011;23;33;51;152;259
03/2011;22;30;54;152;258
12/2010;22;31;56;155;264
09/2010;22;31;57;160;270
06/2010;23;31;58;161;273
03/2010;22;31;58;158;269
12/2009;22;32;62;159;275
09/2009;24;32;63;158;277
06/2009;25;33;67;163;288
03/2009;26;31;66;163;286
12/2008;27;32;69;164;292
09/2008;28;32;73;161;294
06/2008;28;33;74;166;301
03/2008;27;34;72;163;296

