﻿Main dwellings. By year of construction and tenure status
Vilada. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:082994&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;12;9;2;1;4;9;18;14;69
Owned with mortgage or loan;1;2;0;0;1;0;1;3;8
Owned by inheritance or donation;6;4;0;1;1;4;5;1;22
Given free, by company or work reason;3;0;0;0;0;0;0;0;3
Given free, by other people or institutions;1;0;0;0;0;1;0;0;2
Rented, unfurnished;14;20;2;2;4;5;18;5;70
Rented, with furniture;0;0;0;0;0;0;0;0;0
Rented, other;0;0;0;0;0;0;0;0;0
Total;37;35;4;4;10;19;42;23;174

