﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Castelló d'Empúries
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170470
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;12,9;3,7;16,8;2,5;0,6;7,8;67,2;23,8;58,3;8,4;98,5;1,9;5,3;16,9;45,0;7,3;7,8;8,3;27,4;45,8;466,2
2022;21,3;7,2;19,3;2,8;2,6;8,3;58,9;23,5;62,4;10,3;127,9;2,1;5,4;19,8;50,3;10,0;5,7;13,6;29,8;51,3;532,4
2021;28,8;7,8;24,9;2,1;5,7;11,3;80,0;29,1;77,7;17,7;195,5;3,8;3,6;26,3;64,3;13,8;6,1;19,8;34,4;60,1;712,7
2020;27,3;6,3;28,5;1,3;7,9;10,1;74,8;25,3;81,0;20,9;219,8;4,3;2,9;23,3;66,0;12,3;4,8;14,3;38,8;55,9;726,0
2019;16,8;6,4;19,5;0,4;6,8;10,4;66,0;22,4;65,4;16,3;180,0;2,0;2,3;18,5;55,9;10,4;1,0;12,8;32,9;52,2;598,6
2018;20,7;8,8;26,0;0,3;8,5;10,0;78,5;26,1;74,7;13,8;192,3;3,3;2,4;18,9;52,8;11,8;2,2;13,8;33,6;51,5;649,9
2017;21,4;6,9;24,6;0,8;6,0;9,3;86,3;29,0;75,3;15,2;204,3;3,3;2,2;21,8;57,0;12,5;2,1;16,2;31,7;48,5;674,1
2016;21,9;10,3;23,4;2,3;6,7;7,3;100,4;23,6;79,3;19,4;210,4;0,5;2,8;17,0;60,8;12,6;3,5;16,1;40,2;48,2;706,5
2015;30,7;15,2;25,3;1,9;7,8;7,6;120,6;25,3;92,9;20,3;222,5;2,2;6,3;15,3;59,8;14,3;5,0;16,6;34,2;50,3;773,9
2014;31,5;16,5;27,3;3,8;6,3;10,3;137,9;32,8;95,8;23,2;230,8;1,8;6,8;19,3;67,9;18,3;7,8;19,8;31,3;47,5;836,8
2013;32,5;19,3;27,7;4,4;6,7;11,7;157,3;34,8;104,0;19,6;224,6;4,3;3,1;24,5;78,3;21,6;11,7;19,8;32,9;50,8;889,5
2012;23,9;23,7;30,4;3,5;5,5;18,9;172,9;33,8;107,1;21,0;209,3;4,5;2,3;27,8;61,3;26,3;6,7;11,3;33,0;56,8;880,1
2011;22,3;13,7;34,8;2,5;7,3;18,8;185,6;36,6;103,9;29,8;193,9;4,9;1,4;35,7;61,4;25,9;6,1;13,9;25,8;54,8;879,1
2010;22,1;14,7;31,8;3,3;9,3;29,8;195,8;37,6;98,5;28,6;187,6;5,8;1,3;36,0;73,8;11,4;6,0;18,2;27,7;42,2;881,3
2009;15,3;19,3;25,0;3,0;7,5;23,1;193,3;35,8;87,8;24,0;146,9;3,3;0,7;31,0;59,8;6,4;3,3;16,8;28,7;20,6;751,7

