﻿Valor afegit brut. Per sectors d'activitat
Tarragona
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:431482
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);14,2;1335,2;201,5;3351,1;4901,9
2020 (p);12,5;698,8;187,2;3139,2;4037,7
2019;14,2;865,9;207,2;3489,8;4577,1
2018;17,7;990,9;178,7;3478,3;4665,6
2017;16,7;1134,5;201,6;3344,1;4696,9
2016;17,6;1198,0;217,4;3250,8;4683,8
2015;15,2;1128,1;150,0;3137,2;4430,5
2014;18,2;706,6;172,6;2969,7;3867,1
2013;15,8;805,8;208,1;2932,9;3962,6
2012;15,9;730,0;281,2;3147,1;4174,2
2011;16,0;970,4;367,7;3206,5;4560,6

