﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Avinyó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080121
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;2;0;2
1990;0;0;0;0;0;0;0;0;0
1989;1;0;0;0;0;0;0;0;1
1988;0;0;0;0;0;0;3;0;3
1987;0;0;0;0;0;0;1;0;1
1986-81;0;0;0;0;0;0;11;0;11
1980-71;0;1;0;1;1;1;31;0;35
1970-61;0;0;2;2;0;2;35;0;41
1960-51;0;0;0;1;0;2;13;0;16
1950-41;0;0;0;0;0;0;2;0;2
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1;1;2;4;1;5;98;0;112

