﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Osona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:24&lang=en
;Males;Females;Total
Catalonia;59753;60157;119910
Barcelona;57513;57276;114789
Girona;1714;2215;3929
Lleida;318;391;709
Tarragona;208;275;483
Rest of Spain;6270;7574;13844
Andalucía;3611;4420;8031
Aragón;228;270;498
Principado de Asturias;58;75;133
Illes Balears;65;96;161
Canarias;30;45;75
Cantabria;26;45;71
Castilla - La Mancha;284;367;651
Castilla y León;349;461;810
Comunitat Valenciana;254;287;541
Extremadura;496;545;1041
Galicia;308;311;619
Comunidad de Madrid;185;205;390
Región de Murcia;107;116;223
Comunidad Foral de Navarra;43;52;95
País Vasco;91;121;212
La Rioja;19;32;51
Ceuta y Melilla;116;126;242
Foreign;17096;14379;31475
Total;83119;82110;165229

