﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:14&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;1;1;3;0;1;3;0;1;0;14
dones;1;1;2;0;0;1;0;0;0;2;0;7
total;2;4;3;1;3;1;1;3;0;3;0;21
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;2;18;23;41;33;16;3;1;0;139
dones;1;0;0;1;1;0;1;0;0;0;0;4
total;1;2;2;19;24;41;34;16;3;1;0;143
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;1;1;1;0;5
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;0;0;1;0;0;1;2;1;0;6
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;1;1;2;0;7
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;2;1;1;1;0;0;1;1;2;0;9
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;1;1;0;0;0;1;0;0;0;3
total;0;0;2;1;0;0;0;1;0;1;0;5
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;4;4;4;4;4;2;2;2;3;0;0;29
dones;0;1;4;1;3;0;1;0;0;0;0;10
total;4;5;8;5;7;2;3;2;3;0;0;39
Material transport;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;1;0;0;1;0;0;4
Alimentació begudes;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;2;1;3;0;10
dones;0;2;2;0;1;0;1;2;0;2;0;10
total;0;3;3;2;1;0;1;4;1;5;0;20
Textil, cuir confecció;;;;;;;;;;;;
homes;5;18;25;35;22;36;28;49;85;64;0;367
dones;9;56;87;140;115;110;104;111;135;17;0;884
total;14;74;112;175;137;146;132;160;220;81;0;1251
Suro i fusta;;;;;;;;;;;;
homes;2;2;0;1;1;1;1;0;1;3;0;12
dones;0;2;0;0;0;0;1;0;0;0;0;3
total;2;4;0;1;1;1;2;0;1;3;0;15
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;1;2;0;0;6
dones;0;2;0;0;0;1;0;0;0;0;0;3
total;0;4;1;0;0;1;0;1;2;0;0;9
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;1;0;0;2;0;0;1;0;4
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;1;0;0;2;0;0;1;0;5
Construcció;;;;;;;;;;;;
homes;2;11;19;8;13;9;11;5;7;4;0;89
dones;1;2;0;2;2;0;0;0;0;0;0;7
total;3;13;19;10;15;9;11;5;7;4;0;96
Comerç i reparació;;;;;;;;;;;;
homes;3;5;5;4;1;3;3;0;2;2;0;28
dones;4;10;12;8;6;9;5;1;3;0;0;58
total;7;15;17;12;7;12;8;1;5;2;0;86
Hostaleria i restauració;;;;;;;;;;;;
homes;2;3;6;0;3;2;1;0;0;0;0;17
dones;5;18;3;0;1;0;2;2;2;1;0;34
total;7;21;9;0;4;2;3;2;2;1;0;51
Transports i act.annexes;;;;;;;;;;;;
homes;0;2;2;3;4;0;3;2;8;3;0;27
dones;0;1;2;1;0;0;0;0;0;0;0;4
total;0;3;4;4;4;0;3;2;8;3;0;31
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;1;0;1;1;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;0;0;0;1;0;0;0;3
total;0;1;0;1;0;0;0;1;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;1;0;1;0;2
total;0;0;1;0;0;0;0;1;0;1;0;3
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;2;0;2;0;1;0;1;0;0;0;7
dones;2;1;3;4;1;1;0;0;2;0;0;14
total;3;3;3;6;1;2;0;1;2;0;0;21
Educació i investigació;;;;;;;;;;;;
homes;1;2;2;1;2;2;0;2;0;1;0;13
dones;0;3;8;7;1;1;0;0;2;0;0;22
total;1;5;10;8;3;3;0;2;2;1;0;35
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;0;0;0;0;4
dones;0;2;5;2;2;0;0;0;0;1;0;12
total;0;3;5;3;3;1;0;0;0;1;0;16
Altres serveis;;;;;;;;;;;;
homes;0;1;1;1;1;0;0;0;0;0;0;4
dones;2;5;5;2;1;1;0;1;2;1;0;20
total;2;6;6;3;2;1;0;1;2;1;0;24
Total;;;;;;;;;;;;
homes;21;61;73;83;80;99;85;85;115;87;0;789
dones;26;108;134;171;136;125;115;120;147;25;0;1107
total;47;169;207;254;216;224;200;205;262;112;0;1896

