﻿Població a 1 de gener. Per sexe i edat quinquennal
Cadaqués. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170329
;Homes;Dones;Total
De 0 a 4 anys;50;48;98
De 5 a 9 anys;55;67;122
De 10 a 14 anys;71;45;116
De 15 a 19 anys;68;93;161
De 20 a 24 anys;72;85;157
De 25 a 29 anys;76;63;139
De 30 a 34 anys;93;86;179
De 35 a 39 anys;98;121;219
De 40 a 44 anys;131;128;259
De 45 a 49 anys;134;135;269
De 50 a 54 anys;110;99;209
De 55 a 59 anys;117;109;226
De 60 a 64 anys;92;91;183
De 65 a 69 anys;73;78;151
De 70 a 74 anys;77;65;142
De 75 a 79 anys;44;61;105
De 80 a 84 anys;20;34;54
De 85 a 89 anys;19;41;60
De 90 a 94 anys;10;16;26
De 95 a 99 anys;4;8;12
100 anys o més;1;1;2
Total;1415;1474;2889

