﻿Espècies arbòries forestals
Sarral
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431423&lang=es
;1999
   Total;
 total;
 explot.;94
 ha;659
 comercial;
 explot.;5
 ha;97
 no comercial;
 explot.;92
 ha;562
     Frondoses;
 total;
 explot.;2
 ha;35
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;35
       Resinoses;
 total;
 explot.;88
 ha;611
 comercial;
 explot.;4
 ha;95
 no comercial;
 explot.;87
 ha;516
         Mixtes;
 total;
 explot.;5
 ha;13
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;4
 ha;12

