﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vidreres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172137&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;18;16;13;11;2;4;2;2;0;69
dones;1;6;17;18;7;1;3;4;1;0;0;58
total;1;7;35;34;20;12;5;8;3;2;0;127
Personal directiu;;;;;;;;;;;;
homes;0;0;2;5;4;5;5;1;2;3;0;27
dones;0;0;1;1;1;1;1;0;0;1;0;6
total;0;0;3;6;5;6;6;1;2;4;0;33
Seveis administratius;;;;;;;;;;;;
homes;0;9;13;14;8;8;3;2;4;2;0;63
dones;7;31;25;11;10;2;2;1;3;0;0;92
total;7;40;38;25;18;10;5;3;7;2;0;155
Comerciants i venedors;;;;;;;;;;;;
homes;3;22;14;20;14;20;15;7;10;3;0;128
dones;3;8;9;14;14;13;12;6;6;4;4;93
total;6;30;23;34;28;33;27;13;16;7;4;221
Hostaleria i altres serveis;;;;;;;;;;;;
homes;5;9;11;14;4;12;7;6;5;1;0;74
dones;4;16;10;11;15;9;17;16;16;6;0;120
total;9;25;21;25;19;21;24;22;21;7;0;194
Agricultors i pescadors;;;;;;;;;;;;
homes;3;3;2;3;3;5;7;6;20;8;1;61
dones;0;0;0;0;2;1;1;3;3;0;1;11
total;3;3;2;3;5;6;8;9;23;8;2;72
Treballadors industrials;;;;;;;;;;;;
homes;35;95;66;57;68;81;68;59;48;21;4;602
dones;16;36;29;31;21;18;9;5;1;3;0;169
total;51;131;95;88;89;99;77;64;49;24;4;771
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;46;139;126;129;114;144;107;85;91;40;5;1026
dones;31;97;91;86;70;45;45;35;30;14;5;549
total;77;236;217;215;184;189;152;120;121;54;10;1575

