﻿Estimacions de població estacional ETCA, per trimestre
Anoia
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=com:06&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-4354;-4403;-2334;-4552;-3916;117444;113528
2014;-4349;-4191;-2500;-4584;-3904;117842;113938
2013;-3630;-4428;-2590;-4285;-3732;118467;114735
2012;-4283;-3911;-2503;-4002;-3672;118817;115145
2011;-4308;-4012;-2740;-4159;-3800;118509;114709
2010;-4425;-4354;-3098;-4328;-4050;118057;114007
2009;-4125;-3945;-2839;-4296;-3808;117114;113306
2008;-3689;-4141;-2364;-4015;-3554;114810;111256
2007;-3722;-3414;-1858;-3726;-3180;111655;108475
2006;-3304;-3003;-1681;-3191;-2811;109198;106387
2005;-2218;-2640;-967;-2855;-2174;105376;103202
2004;-1977;-1827;-568;-2260;-1657;101748;100091
2003;-1620;-1204;409;-1467;-962;98581;97619
2002;-1207;-1506;574;-1416;-886;95103;94217

