﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082747
;Agricultura;Indústria;Construcció;Serveis;Total
Total;25;1057;293;1136;2511
Catalunya;22;829;229;963;2043
Barcelona;21;809;224;935;1989
Girona;0;2;0;2;4
Lleida;1;18;5;23;47
Tarragona;0;0;0;3;3
Resta de l'Estat;1;222;58;156;437
Andalusia;1;153;41;92;287
Aragó;0;3;3;7;13
Astúries;0;11;2;4;17
Balears;0;1;0;0;1
Canàries;0;0;0;3;3
Cantàbria;0;5;0;1;6
Catella-la Manxa;0;12;5;9;26
Catella i Lleó;0;16;2;11;29
Comunitat Valenciana;0;6;1;5;12
Extremadura;0;3;2;5;10
Galícia;0;5;1;9;15
Madrid;0;1;0;1;2
Múrcia;0;3;1;4;8
Navarra;0;0;0;1;1
País Basc;0;2;0;2;4
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;2;3
Estranger;2;6;6;17;31

