﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:39
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;2;0;2;1;5;0;10
1990;5;2;0;0;9;1;16;3;36
1989;2;1;3;4;9;1;16;1;37
1988;6;0;2;1;2;4;15;0;30
1987;2;1;1;4;7;0;7;3;25
1986-81;12;7;15;11;33;1;22;4;105
1980-71;20;17;23;26;71;2;82;5;246
1970-61;15;11;11;20;62;5;52;10;186
1960-51;4;11;11;12;38;1;46;3;126
1950-41;4;4;1;6;12;2;19;1;49
1940-31;0;0;0;0;1;0;3;0;4
1930-21;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;70;54;69;84;246;19;283;30;855

