﻿Parc de vehicles, per tipus
Montferri
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430897&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;239;54;65;0;16;374
2021;233;41;64;0;11;349
2020;219;42;58;0;10;329
2019;223;39;58;0;11;331
2018;207;36;59;0;7;309
2017;194;32;58;0;9;293
2016;186;30;57;0;8;281
2015;173;27;56;0;9;265
2014;175;27;57;0;12;271
2013;173;26;60;0;11;270
2012;175;27;59;0;11;272
2011;170;32;55;0;11;268
2010;167;28;56;0;12;263
2009;151;26;52;0;11;240
2008;145;22;48;0;10;225
2007;138;21;47;0;10;216
2006;124;17;46;0;11;198
2005;100;13;39;0;7;159
2004;94;12;34;0;5;145
2003;87;11;33;0;5;136
2002;88;10;29;0;5;132
2001;83;10;26;0;4;123
2000;75;10;26;0;5;116
1999;75;9;24;0;3;111
1998;71;9;22;0;0;102
1997;64;9;23;0;0;96

