﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082520
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;126;261;375;366;93;0;441;717;33;84;30;6;23019;25572
Homes;9;75;111;153;207;33;0;213;309;12;33;15;6;11331;12507
Dones;6;51;150;222;162;60;0;231;411;21;48;15;3;11688;13062
Estrangera;0;15;12;18;27;6;0;18;18;3;3;0;0;1920;2043
Homes;0;12;3;3;18;3;0;12;3;3;0;3;0;918;978
Dones;0;3;6;12;9;6;0;6;18;3;0;0;3;999;1068
Total;12;141;273;393;396;102;0;462;738;36;87;36;9;24936;27618
Homes;9;87;114;156;228;36;0;225;312;12;33;18;6;12249;13485
Dones;3;54;156;237;171;63;3;237;426;21;51;18;3;12690;14130

