﻿Despesa total segons grups de despesa i grups d'edat del sustentador principal
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=648
;Fins a 30 anys;De 30 a 44 anys;De 45 a 59 anys;De 60 a 74 anys;De 75 anys i més;Total
   milions d'euros corrents;;;;;;
 béns de primera necessitat;;;;;;
     alimentació;258,27;2741,85;4128,21;2555,39;871,81;10555,55
    vestit i calçat;139,45;1203,28;1443,55;827,11;179,97;3793,35
 habitatge, aigua, electricitat i altres combustibles;610,86;5708,32;7557,74;5554,87;2302,78;21734,56
 mobiliari, equipament de la llar i despeses corrents;67,96;731,26;1026,96;572,47;201,38;2600,03
     total;1076,54;10384,7;14156,46;9509,84;3555,94;38683,48
    resta de béns i serveis;790,53;7734,48;10483,18;4535,3;1166,65;24710,15
        total;1867,08;18119,19;24639,64;14045,14;4722,59;63393,63
     distribució percentual;;;;;;
 béns de primera necessitat;;;;;;
     alimentació;13,83;15,13;16,75;18,19;18,46;16,65
    vestit i calçat;7,47;6,64;5,86;5,89;3,81;5,98
 habitatge, aigua, electricitat i altres combustibles;32,72;31,5;30,67;39,55;48,76;34,29
 mobiliari, equipament, de la llar i despeses corrents;3,64;4,04;4,17;4,08;4,26;4,1
     total;57,66;57,31;57,45;67,71;75,3;61,02
    resta de béns i serveis;42,34;42,69;42,55;32,29;24,7;38,98
        total;100;100;100;100;100;100

