﻿Population. By relation to economic activity, sex and age
Barbens. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250411&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20;0;0;0;4;4;8;16;12;28;16;12;28
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;13;22;0;0;0;0;0;0;9;13;22;9;13;22
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;12;8;20;12;8;20
From 15 to 19 years;4;0;4;1;2;3;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;15;15;30;0;1;1;0;0;0;15;16;31;20;18;38
From 20 to 24 years;23;12;35;0;2;2;3;2;5;26;16;42;0;0;0;0;0;0;0;0;0;10;12;22;0;4;4;0;0;0;10;16;26;36;32;68
From 25 to 29 years;22;16;38;0;2;2;2;1;3;24;19;43;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;24;21;45
From 30 to 34 years;32;20;52;1;0;1;1;1;2;34;21;55;0;0;0;0;0;0;1;0;1;0;0;0;0;8;8;0;0;0;1;8;9;35;29;64
From 35 to 39 years;25;13;38;0;0;0;2;1;3;27;14;41;0;0;0;0;0;0;0;0;0;0;1;1;0;6;6;0;1;1;0;8;8;27;22;49
From 40 to 44 years;22;15;37;2;0;2;0;0;0;24;15;39;0;0;0;0;0;0;2;0;2;0;0;0;0;3;3;0;0;0;2;3;5;26;18;44
From 45 to 49 years;19;19;38;0;0;0;1;0;1;20;19;39;0;0;0;0;0;0;1;0;1;0;0;0;0;5;5;0;0;0;1;5;6;21;24;45
From 50 to 54 years;31;9;40;0;0;0;0;1;1;31;10;41;0;0;0;0;0;0;2;0;2;0;0;0;1;13;14;2;0;2;5;13;18;36;23;59
From 55 to 59 years;15;11;26;0;0;0;0;0;0;15;11;26;0;0;0;2;0;2;3;0;3;0;0;0;0;13;13;0;0;0;5;13;18;20;24;44
From 60 to 64 years;13;4;17;0;0;0;1;0;1;14;4;18;0;0;0;2;3;5;1;1;2;0;0;0;0;8;8;0;0;0;3;12;15;17;16;33
65 years and over;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;84;84;168;2;1;3;0;0;0;0;24;24;1;1;2;87;110;197;88;111;199
Total;207;120;327;4;6;10;10;6;16;221;132;353;0;0;0;88;87;175;12;2;14;58;57;115;1;87;88;7;6;13;166;239;405;387;371;758

