﻿Residus municipals. Generació. Total registrat i generació per càpita
Oliana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:251497&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,88;765,36;508,81;1274,17
2020;1,69;732,00;405,59;1137,59
2019;1,65;753,10;336,46;1089,56
2018;1,68;782,33;314,11;1096,44
2017;1,56;758,94;279,94;1038,88
2016;1,51;758,95;259,69;1018,64
2015;1,45;739,60;237,83;977,43
2014;1,45;729,40;257,91;987,31
2013;1,32;658,91;258,02;916,93
2012;1,14;545,81;255,35;801,16
2011;1,01;489,52;229,67;719,19
2010;1,24;650,94;226,88;877,82
2009;1,24;681,90;215,65;897,55
2008;1,24;697,30;184,01;881,31
2007;0,77;374,06;168,23;542,29
2006;0,71;326,59;177,41;504,00
2005;0,76;361,57;172,46;534,04
2004;0,85;438,71;142,60;581,31
2003;0,81;406,45;149,89;556,33
2002;0,87;443,40;151,19;594,60
2001;0,79;423,42;105,48;528,88
2000;0,98;551,96;108,20;660,16

