﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171426&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;157;151;144;114;0;157
Girona;1660;1549;1528;1205;11;1671
Lleida;21;20;19;17;0;21
Tarragona;11;11;11;5;0;11
Andalusia;193;135;138;47;3;196
Aragó;15;12;13;4;1;16
Astúries;4;3;3;0;0;4
Balears;0;0;0;0;0;0
Canàries;2;1;1;1;0;2
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;20;14;15;3;0;20
Catella i Lleó;30;20;20;5;0;30
Comunitat Valenciana;16;14;15;11;0;16
Extremadura;56;39;43;15;1;57
Galícia;18;10;12;3;3;21
Madrid;9;8;7;5;0;9
Múrcia;6;4;4;2;0;6
Navarra;1;1;1;1;0;1
País Basc;5;3;3;2;0;5
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;4;2;2;2;0;4
Estranger;43;35;34;22;18;61
Total;2271;2032;2013;1464;37;2308

