﻿Immigracions externes. Per continent de procedència
Pallars Sobirà
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=com:26&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;25 (b);9 (b);13 (b);73 (b);0 (b);0 (b);17 (b);137 (b)
2021;16;0;3;28;1;0;8;56
2020;19;4;4;35;5;0;10;77
2019;30;3;3;33;2;0;14;85
2018;28;2;12;27;2;0;10;81
2017;34;7;6;22;1;0;9;79
2016;27;3;5;19;4;0;13;71
2015;19;1;3;11;0;0;10;44
2014;18;2;0;4;4;2;5;35
2013;15;5;2;6;0;0;7;35
2012;25;5;6;7;3;0;12;58
2011;27;1;1;10;2;0;14;55
2010;39;4;3;27;1;0;16;90
2009;43;3;8;28;0;0;7;89
2008;118;4;10;71;0;0;31;234
2007;138;4;9;67;1;0;34;253
2006;7;72;19;80;0;0;16;194
2005;14;62;7;65;1;0;34;183
2004;8;31;7;68;1;0;27;142

