﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080462
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;2;1;1;1;0;0;0;0;1;0;7
dones;0;0;3;0;0;0;1;1;0;0;0;5
total;1;2;4;1;1;0;1;1;0;1;0;12
Programes de garantia social;;;;;;;;;;;;
homes;5;1;0;0;0;0;0;0;0;0;0;6
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;5;3;0;0;0;0;0;0;0;0;0;8
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;0;0;0;1;1;1;0;0;0;0;13
dones;14;5;2;0;0;0;0;0;0;0;0;21
total;24;5;2;0;1;1;1;0;0;0;0;34
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;94;14;1;0;1;0;0;0;0;0;0;110
tones;92;13;2;0;0;0;2;3;0;0;0;112
total;186;27;3;0;1;0;2;3;0;0;0;222
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;0;1;0;4;1;1;0;1;0;0;10
dones;2;3;8;6;5;3;0;1;0;0;0;28
total;4;3;9;6;9;4;1;1;1;0;0;38
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;2;1;0;0;0;0;0;0;0;1;7
dones;1;3;2;1;1;1;2;1;0;0;0;12
total;4;5;3;1;1;1;2;1;0;0;1;19
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;30;4;3;1;0;0;0;0;0;0;0;38
dones;24;12;2;1;1;1;2;1;0;1;0;45
total;54;16;5;2;1;1;2;1;0;1;0;83
FP de grau superior o equivalent;;;;;;;;;;;;
homes;10;25;1;2;1;0;0;0;0;0;0;39
dones;8;12;2;1;0;0;0;1;0;0;0;24
total;18;37;3;3;1;0;0;1;0;0;0;63
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;17;39;12;11;5;3;2;1;0;0;0;90
dones;25;50;15;7;1;2;0;0;0;0;0;100
total;42;89;27;18;6;5;2;1;0;0;0;190
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;20;53;12;5;8;3;0;2;0;0;0;103
dones;25;84;17;5;6;3;0;1;0;0;0;141
total;45;137;29;10;14;6;0;3;0;0;0;244
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;8;7;6;6;5;1;0;0;0;36
dones;0;8;8;5;2;8;1;2;0;0;1;35
total;0;11;16;12;8;14;6;3;0;0;1;71
Doctorat;;;;;;;;;;;;
homes;0;6;4;1;0;0;1;0;0;0;0;12
dones;0;0;6;8;1;2;0;0;1;0;0;18
hotal;0;6;10;9;1;2;1;0;1;0;0;30
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;6;2;0;0;0;0;0;0;0;0;0;8
dones;3;1;1;0;1;3;0;0;1;0;0;10
total;9;3;1;0;1;3;0;0;1;0;0;18
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;3;11;24;16;15;6;10;0;0;1;89
dones;0;7;15;17;18;18;13;7;3;0;0;98
total;3;10;26;41;34;33;19;17;3;0;1;187
Altres cursos;;;;;;;;;;;;
homes;19;27;30;25;24;20;18;8;7;1;4;183
dones;32;36;55;31;26;28;22;13;5;10;20;278
total;51;63;85;56;50;48;40;21;12;11;24;461
Total estudiants;;;;;;;;;;;;
homes;200;172;81;71;59;43;31;18;7;2;5;689
dones;206;212;122;75;59;61;38;26;9;11;21;840
total;406;384;203;146;118;104;69;44;16;13;26;1529

