﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Camprodon
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170391&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;7;28;118;147
2020;7;27;95;122
2019;6;0;129;129
2018;6;0;113;113
2017;7;0;89;89
2016;8;0;63;63
2015;8;0;63;64
2014;8;0;63;63
2013;9;0;71;71
2012;8;0;80;80
2011;8;352;81;433

