﻿Personalitat jurídica del titular de l'explotació
Ribes de Freser
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171450
;2020
    Totes les personalitats jurídiques;
 explot.;17
 total ha;3335
 SAU ha;1755
      Persona física;
 explot.;14
 total ha;2185
 SAU ha;1214
       Persona jurídica;
 total;
 explot.;3
 total ha;1150
 SAU ha;540
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;1150
 SAU ha;540

