﻿Población a 1 de enero. Por nacionalidad (continentes)
Gavet de la Conca
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250984&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;247;7;5;1;0;1;0;261
2021;250;8;2;1;0;1;0;262
2020;250;7;1;1;0;2;0;261
2019;252;5;1;1;0;2;0;261
2018;263;8;1;1;0;1;0;274
2017;265;9;1;2;0;3;0;280
2016;279;12;1;3;0;2;0;297
2015;273;11;1;0;0;2;0;287
2014;285;14;1;0;0;3;0;303
2013;278;16;3;0;0;3;0;300
2012;288;14;1;0;0;3;0;306
2011;286;12;1;0;0;3;0;302
2010;289;12;1;0;1;6;0;309
2009;290;9;0;0;1;7;0;307
2008;289;9;0;0;1;5;0;304
2007;289;9;0;0;1;2;0;301
2006;294;8;3;0;1;3;0;309
2005;297;7;2;0;2;5;0;313
2004;297;7;0;0;2;5;0;311
2003;290;7;0;0;2;4;0;303
2002;301;10;0;0;2;3;0;316
2001;306;10;0;0;2;4;0;322
2000;310;8;0;4;0;0;0;322

