﻿Atur registrat (a 31 de març). Recomptes
Òrrius
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081537
;Atur
2024;33
2023;24
2022;28
2021;33
2020;26
2019;22
2018;31
2017;28
2016;29
2015;31
2014;38
2013;56
2012;45
2011;38
2010;37
2009;33
2008;23
2007;29
2006;42
2005;26
2004;11
2003;17
2002;15
2001;9
2000;7
1999;7
1998;12
1997;17
1996;6
1995;10
1994;23
1993;9
1992;14
1991;12
1990;11
1989;7
1988;9
1987;13
1986;12
1985;14
1984;7
1983;13

