﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Riudarenes. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:171485
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,9;0,2;1,1
De 20 a 24 anys;2,8;1,6;4,3
De 25 a 29 anys;5,8;6,2;12,0
De 30 a 34 anys;5,1;4,6;9,7
De 35 a 39 anys;5,3;7,4;12,7
De 40 a 44 anys;4,9;9,1;14,0
De 45 a 49 anys;6,9;6,1;13,0
De 50 a 54 anys;10,0;8,3;18,3
De 55 a 59 anys;6,8;13,3;20,2
De 60 anys i més;8,8;12,4;21,3
Total;57,3;69,1;126,4

