﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:082628&lang=en
;Homes;Dones;Total
Dret;7;8;15
Magisteri;12;59;71
Ciències socials;44;111;155
Arts i humanitats;17;31;48
Informàtica;16;8;24
Enginyeries;45;8;53
Formació tècnica;127;26;153
Ciències;14;8;22
Arquitectura i construcció;12;6;18
Agricultura i veterinària;1;1;2
Salut i serveis socials;29;73;102
Altres serveis;13;35;48
Total;337;374;711

