﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Palau-saverdera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171208
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;429;51;480;15;177;66;123;381;867
Homes;228;24;252;9;93;30;42;174;426
Dones;201;24;225;9;84;36;81;210;435
Estrangera;87;24;111;0;54;6;183;243;354
Homes;51;6;57;0;27;3;93;123;183
Dones;33;15;48;3;27;3;87;120;171
Total;519;72;591;18;234;69;306;627;1218
Homes;282;33;315;9;123;33;135;300;612
Dones;237;39;276;9;111;39;171;330;606

