﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Canet de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080403
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;29;28;29;30;30;30;31;29;27;26;26;26;25;26
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;1;1;1;1;1;1;1;0;0
F Construcció;40;42;45;46;43;39;40;39;39;40;38;42;42;44
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";88;87;86;87;89;86;84;88;86;87;86;89;84;88
H Transport i emmagatzematge;15;16;14;13;12;12;12;12;12;12;11;12;11;9
I Hostaleria;52;46;56;61;50;51;53;58;45;46;52;52;41;44
J Informació i comunicacions;3;2;3;3;4;4;4;5;5;5;6;5;3;3
K Activitats financeres i d'assegurances;9;9;9;8;9;10;9;9;8;8;8;8;7;7
L Activitats immobiliàries;7;6;7;7;5;6;5;6;5;5;5;5;5;4
M Activitats professionals, científiques i tècniques;16;14;14;16;17;15;14;14;14;14;13;14;13;12
N Activitats administratives i serveis auxiliars;18;17;15;17;17;17;17;18;18;17;17;17;17;16
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;12;12;11;11;12;12;15;14;16;16;13;14;15;15
Q Activitats sanitàries i de serveis socials;15;15;15;15;14;15;15;16;14;15;14;15;15;15
R Activitats artístiques, recreatives i d'entreteniment;11;13;13;15;14;14;11;16;13;12;12;14;12;12
S Altres serveis;13;12;14;13;14;14;12;14;10;9;12;12;11;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";4;5;5;5;5;5;5;5;5;6;6;6;7;7
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;339;331;343;354;342;338;335;351;325;326;327;339;315;319

