﻿Migrants intramunicipals en el darrer any. Població d'un any o més per sexe i edat quinquennal
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7456&lang=en
Edat quinquennal;Homes;Dones;Total
Menys de 16 anys;15795;14569;30364
De 16 a 19 anys;4361;3865;8227
De 20 a 24 anys;6703;8404;15108
De 25 a 29 anys;16032;18029;34061
De 30 a 34 anys;18056;16299;34355
De 35 a 39 anys;13067;10736;23803
De 40 a 44 anys;8905;7125;16030
De 45 a 49 anys;5851;4274;10125
De 50 a 54 anys;4001;3596;7597
De 55 a 59 anys;2607;2020;4627
De 60 a 64 anys;1349;1498;2847
De 65 a 69 anys;986;1326;2312
De 70 a 74 anys;750;738;1487
De 75 anys i més;1502;2223;3726
Total;99965;94702;194667

