﻿Main dwellings. By type of building and number of floors above ground level in the building
Blanes. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:170237&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;1818;252;423;6;3;2499
2 floors;315;198;183;0;0;699
3 floors;78;162;870;0;0;1110
4 floors;15;24;4476;0;0;4515
5 floors;0;3;4131;3;3;4137
6 floors;0;0;1470;0;0;1473
7 floors;0;0;711;0;0;711
8 floors;0;0;273;0;0;270
9 floors;0;0;282;0;0;282
10 floors and more;0;0;417;0;0;417
Unknown;45;15;63;39;9;174
Total;2271;654;13299;51;12;16290

