﻿Parcel·lació
Les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251214
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;17;18;24
 superfície total;2085;1951;2028
 nombre parcel·les;236;165;201
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;0;2
 superfície total;0;0;1885
 nombre parcel·les;1;0;2
 2 a 3 parcel·les;;;
  explot.;1;4;4
 superfície total;0;1845;7
 nombre parcel·les;2;11;10
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;3;5
 superfície total;0;14;10
 nombre parcel·les;0;13;23
 6 a 14 parcel·les;;;
  explot.;5;8;11
 superfície total;26;57;107
 nombre parcel·les;46;71;120
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;2;2
 superfície total;2058;23;20
 nombre parcel·les;187;40;46
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;11;0
 nombre parcel·les;0;30;0

