﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170209&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;41;12;53
Pesca;1;0;1
Indústries extractives;1;0;1
Indústries manufactureres;193;204;397
Energia elèctrica, gas i aigua;2;9;11
Construcció;71;52;123
Comerç i reparacions;97;42;139
Hoteleria;34;22;56
Transport, emmagatzematge i comunicacions;22;21;43
Mediació financera;9;12;21
"Activitats immobiliàries, lloguer; serveis empresarials";21;6;27
Administració pública, defensa i SS obligatòria;34;9;43
Educació;44;11;55
Activitats sanitàries i veterinàries, serveis socials;17;6;23
"Altres activitats socials i serveis; serveis personals";17;8;25
Llars que ocupen personal domèstic;13;4;17
Organismes extraterritorials;0;0;0
Total;617;418;1035

