﻿Impost de béns immobles de naturalesa rústica (IBI)
Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:32&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;5557;113411;711565;20409;128
2021;..;..;5559;111925;705180;20134;127
2020;..;..;5550;109362;690328;19705;124
2019;..;..;5577;108722;697095;19495;125
2018;..;..;5627;109559;702013;19470;125
2017;..;..;5563;105294;675894;18928;121
2016;..;..;5500;68695;468640;12490;85
2015;..;..;5499;63011;442652;11459;80
2014;..;..;5371;52653;360877;9803;67
2013;..;..;5401;52723;351835;9762;65
2012;..;..;5381;52737;341323;9801;63
2011;..;..;5349;52189;328112;9757;61
2010;..;..;5351;52013;318819;9720;60
2009;..;..;5322;51500;312529;9677;59
2008;..;..;5312;50500;301328;9507;57
2007;..;..;5279;47410;275568;8981;52
2006;..;..;5230;39351;241306;7524;46

