﻿Habitatges principals. Per problemes a l'entorn
Ripoll
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171479&lang=en
;2001
Sorolls exteriors;
sí;777
no;3225
Contaminació o mals olors;
sí;281
no;3721
Poca neteja als carrers;
sí;632
no;3370
Males comunicacions;
sí;249
no;3753
Poques zones verdes;
sí;842
no;3160
Delinqüència o vandalisme;
sí;652
no;3350
Falta de serveis;
sí;53
no;3949
Total habitatges;4002

