﻿Atur registrat. Per sectors. Mitjanes anuals
Torroja del Priorat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431541&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,5;0,0;0,0;4,1;0,1;4,7
2022;0,1;0,3;0,0;4,0;0,1;4,4
2021;0,6;1,9;0,7;3,8;0,2;7,1
2020;1,3;2,0;0,6;4,5;0,0;8,3
2019;1,5;1,1;0,6;1,9;0,0;5,1
2018;1,8;2,3;1,3;4,5;0,0;9,8
2017;0,5;3,8;0,8;5,2;0,0;10,2
2016;0,3;4,0;1,0;6,7;0,1;12,1
2015;0,8;4,3;0,6;6,6;0,0;12,2
2014;0,9;2,7;1,8;5,6;0,0;10,9
2013;0,4;3,2;2,0;5,8;1,0;12,3
2012;0,9;2,8;1,2;5,6;0,3;10,8
2011;1,2;2,7;0,3;6,3;0,8;11,3
2010;0,8;3,0;0,0;8,0;1,4;13,3
2009;0,0;3,3;0,0;5,5;0,3;9,2
2008;0,0;2,1;0,4;2,8;0,3;5,7
2007;0,0;1,8;0,0;1,7;0,0;3,5
2006;0,0;1,9;0,0;1,4;0,0;3,3
2005;0,0;2,8;0,1;0,8;0,0;3,7

