﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Berga. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080229&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;27;33;60;120;114;237;153;147;297
2019;30;24;54;216;186;402;246;210;459
2018;27;27;54;120;102;219;147;129;276
2017;21;30;51;96;93;189;117;123;240
2016;30;24;54;48;39;87;81;63;141
2011-2015;99;84;183;90;72;159;186;156;342
2001-2010;360;351;711;399;354;750;759;705;1464
1991-2000;180;129;309;39;30;72;219;159;378
1981-1990;96;102;198;9;9;18;105;108;216
Antes de 1981;615;783;1395;6;3;9;621;786;1407
Siempre ha vivido;5493;5721;11214;114;114;228;5610;5832;11442
Total;6984;7305;14292;1263;1110;2373;8244;8418;16662

