﻿Població. Per any d'arribada a Catalunya, sexe i edat
Conca de Barberà. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:16&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;12;25;42;53;80;158;233;317;259;217;207;208;232;244;164;108;82;72;2713
Homes;4;11;21;18;39;73;120;174;129;112;105;91;114;101;70;51;34;27;1294
Dones;8;14;21;35;41;85;113;143;130;105;102;117;118;143;94;57;48;45;1419
Arribats l'any 1996;2;1;2;2;0;2;2;1;1;0;0;0;1;0;0;1;2;1;18
Homes;1;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;1;0;6
Dones;1;1;2;2;0;0;1;1;0;0;0;0;1;0;0;1;1;1;12
Arribats l'any 1995;6;3;4;1;12;8;2;3;0;1;0;1;0;0;0;1;0;0;42
Homes;3;1;3;0;5;6;1;2;0;1;0;1;0;0;0;1;0;0;24
Dones;3;2;1;1;7;2;1;1;0;0;0;0;0;0;0;0;0;0;18
Arribats l'any 1994;1;0;1;1;1;3;6;1;1;1;0;2;0;2;4;2;1;0;27
Homes;0;0;0;1;1;2;5;1;0;1;0;1;0;1;1;1;1;0;16
Dones;1;0;1;0;0;1;1;0;1;0;0;1;0;1;3;1;0;0;11
Arribats l'any 1993;1;1;0;1;3;7;3;0;1;2;0;1;1;0;0;0;0;0;21
Homes;0;1;0;0;2;5;1;0;1;0;0;1;1;0;0;0;0;0;12
Dones;1;0;0;1;1;2;2;0;0;2;0;0;0;0;0;0;0;0;9
Arribats l'any 1992;2;2;2;2;2;4;2;0;2;1;2;0;2;0;1;1;0;0;25
Homes;0;1;1;1;2;3;0;0;2;1;0;0;1;0;0;1;0;0;13
Dones;2;1;1;1;0;1;2;0;0;0;2;0;1;0;1;0;0;0;12
Arribats l'any 1991;0;1;3;2;3;6;4;1;1;3;1;0;0;0;0;0;0;0;25
Homes;0;0;3;0;1;1;4;0;1;1;1;0;0;0;0;0;0;0;12
Dones;0;1;0;2;2;5;0;1;0;2;0;0;0;0;0;0;0;0;13
Arribats l'any 1990-81;0;17;30;26;17;36;48;43;18;7;10;4;1;6;4;2;2;1;272
Homes;0;8;14;7;12;17;26;27;11;5;5;2;1;4;0;1;1;1;142
Dones;0;9;16;19;5;19;22;16;7;2;5;2;0;2;4;1;1;0;130
Arribats l'any 1980-71;0;0;0;18;42;63;88;107;80;50;34;31;28;33;25;7;3;3;612
Homes;0;0;0;9;16;24;41;54;35;29;17;14;20;13;12;3;0;1;288
Dones;0;0;0;9;26;39;47;53;45;21;17;17;8;20;13;4;3;2;324
Arribats l'any 1970-61;0;0;0;0;0;29;78;126;89;88;77;68;57;61;42;25;17;9;766
Homes;0;0;0;0;0;13;41;73;45;39;37;27;25;25;18;15;5;3;366
Dones;0;0;0;0;0;16;37;53;44;49;40;41;32;36;24;10;12;6;400
Arribats l'any 1960-51;0;0;0;0;0;0;0;35;66;50;48;62;72;57;22;19;13;14;458
Homes;0;0;0;0;0;0;0;17;33;28;23;26;34;21;13;8;5;3;211
Dones;0;0;0;0;0;0;0;18;33;22;25;36;38;36;9;11;8;11;247
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;14;35;31;44;54;38;20;11;15;262
Homes;0;0;0;0;0;0;0;0;0;7;22;14;18;22;16;9;4;6;118
Dones;0;0;0;0;0;0;0;0;0;7;13;17;26;32;22;11;7;9;144
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;8;26;24;22;16;17;13;126
Homes;0;0;0;0;0;0;0;0;0;0;0;5;14;13;6;7;10;5;60
Dones;0;0;0;0;0;0;0;0;0;0;0;3;12;11;16;9;7;8;66
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;8;12;13;46
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;5;4;6;21
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;3;8;7;25
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;3;13
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;1;8

