﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Camós. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170353
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;11;22;0;1;1;11;12;23
De 5 a 9 anys;17;15;32;1;0;1;18;15;33
De 10 a 14 anys;18;15;33;0;0;0;18;15;33
De 15 a 19 anys;22;16;38;1;0;1;23;16;39
De 20 a 24 anys;17;16;33;1;1;2;18;17;35
De 25 a 29 anys;15;12;27;2;2;4;17;14;31
De 30 a 34 anys;15;23;38;1;2;3;16;25;41
De 35 a 39 anys;18;13;31;3;2;5;21;15;36
De 40 a 44 anys;25;25;50;3;5;8;28;30;58
De 45 a 49 anys;26;26;52;4;1;5;30;27;57
De 50 a 54 anys;23;21;44;1;0;1;24;21;45
De 55 a 59 anys;23;29;52;0;0;0;23;29;52
De 60 a 64 anys;30;20;50;0;0;0;30;20;50
De 65 a 69 anys;24;26;50;0;0;0;24;26;50
De 70 a 74 anys;20;19;39;0;1;1;20;20;40
De 75 a 79 anys;15;17;32;0;2;2;15;19;34
De 80 a 84 anys;7;13;20;1;0;1;8;13;21
85 anys o més;11;26;37;0;0;0;11;26;37
Total;337;343;680;18;17;35;355;360;715

