﻿Atur registrat (a 31 de març). Recomptes
Avinyonet de Puigventós
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170123&lang=es
;Atur
2024;45
2023;53
2022;50
2021;74
2020;56
2019;55
2018;39
2017;60
2016;65
2015;80
2014;92
2013;94
2012;101
2011;94
2010;94
2009;91
2008;50
2007;40
2006;40
2005;35
2004;27
2003;30
2002;25
2001;19
2000;19
1999;13
1998;13
1997;14
1996;17
1995;17
1994;21
1993;22
1992;15
1991;10
1990;14
1989;10
1988;9
1987;8
1986;9
1985;12
1984;12
1983;6

