﻿Hogares. Por número y tipo de núcleo
Gimenells i el Pla de la Font
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:259123&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;65;52;..
Sin núcleo. Con 2 personas o más;17;10;..
Con un núcleo. Parejas sin hijos. Sin otras personas;50;46;..
Con un núcleo. Parejas sin hijos. Con otras personas;9;7;..
Con un núcleo. Parejas con hijos. Sin otras personas;129;138;..
Con un núcleo. Parejas con hijos. Con otras personas;31;33;..
Con un núcleo. Madres con hijos. Sin otras personas;18;20;..
Con un núcleo. Madres con hijos. Con otras personas;11;3;..
Con un núcleo. Padres con hijos. Sin otras personas;3;6;..
Con un núcleo. Padres con hijos. Con otras personas;1;3;..
Con dos núcleos o más. Sin otras personas;18;33;..
Con dos núcleos o más. Con otras personas;2;0;..
Total;354;351;..

