﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Dosrius
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080752&lang=en
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;0
ESO, educació secundària per a adults;4
Batxillerat, BUP, COU;56
Escola Oficial d'idiomes;15
Ensenyaments artístics grau elemental o mitjà;4
FP de grau mitjà o equivalent;20
FP de grau superior o equivalent;18
Diplomatura universitària o equivalent;28
Llicenciatura universitària o equivalent;40
Postgrau màster, MIR o anàleg;12
Doctorat;1
Curs INEM, o equivalent per a desocupats;3
Curs de formació promogut per l'empresa;35
Altres cursos;65
Total estudiants;281

