﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere Sallavinera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081897
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;15;10;40;80
02/2024;15;15;10;40;75
01/2024;15;15;10;40;75
12/2023;15;15;10;40;75
11/2023;15;15;10;40;80
10/2023;15;15;10;40;80
09/2023;15;15;5;40;80
08/2023;15;15;5;40;75
07/2023;15;15;5;40;75
06/2023;15;15;5;40;80
05/2023;15;15;5;40;75
04/2023;15;15;5;40;75
03/2023;15;15;5;40;75
02/2023;15;15;5;35;70
01/2023;15;15;5;35;70
12/2022;15;15;5;35;70
11/2022;15;15;5;35;75
10/2022;15;15;5;40;75
09/2022;15;15;5;35;75
08/2022;15;15;5;40;75
07/2022;15;15;5;40;75
06/2022;15;15;5;40;75
05/2022;15;15;5;35;75
04/2022;15;15;5;40;75
03/2022;15;15;5;40;75
02/2022;15;15;10;40;75
01/2022;15;15;10;35;75
12/2021;14;13;9;39;75
11/2021;14;14;9;39;76
10/2021;13;13;9;40;75
09/2021;13;12;11;40;76
08/2021;12;11;11;40;74
07/2021;12;12;11;39;74
06/2021;13;12;11;39;75
05/2021;13;11;11;38;73
04/2021;13;11;11;38;73
03/2021;13;11;11;37;72
02/2021;13;11;11;37;72
01/2021;13;11;11;35;70
12/2020;13;11;11;36;71
11/2020;13;11;11;31;66
10/2020;13;11;11;30;65
09/2020;13;11;11;31;66
08/2020;14;11;11;30;66
07/2020;14;11;11;29;65
06/2020;14;12;10;29;65
05/2020;14;12;10;31;67
03/2020;14;12;10;28;64
12/2019;15;11;10;33;69
09/2019;15;11;10;32;68
06/2019;15;11;10;33;69
03/2019;15;9;10;30;64
12/2018;15;10;10;31;66
09/2018;15;10;10;32;67
06/2018;15;10;11;33;69
03/2018;16;10;12;33;71
12/2017;15;10;13;30;68
09/2017;15;12;10;33;70
06/2017;14;12;10;33;69
03/2017;14;12;10;32;68
12/2016;15;13;10;35;73
09/2016;16;12;10;37;75
06/2016;16;12;10;38;76
03/2016;16;11;10;32;69
12/2015;16;11;10;34;71
09/2015;16;11;10;37;74
06/2015;16;11;10;43;80
03/2015;17;11;10;39;77
12/2014;17;11;10;37;75
09/2014;17;10;10;37;74
06/2014;17;11;10;39;77
03/2014;18;12;10;36;76
12/2013;19;11;12;35;77
09/2013;19;11;11;36;77
06/2013;18;10;13;37;78
03/2013;18;10;12;39;79
12/2012;17;10;13;38;78
09/2012;17;9;13;38;77
06/2012;18;8;13;40;79
03/2012;17;8;13;43;81

