﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Feliu Sasserra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082129&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;544;332;212;35;32;611
2021;543;339;204;30;44;617
2020;539;336;203;29;37;605
2019;543;334;209;28;31;602
2018;543;335;208;28;29;600
2017;549;344;205;29;28;606
2016;549;343;206;30;33;612
2015;554;348;206;34;40;628
2014;545;360;185;31;50;626
2013;553;364;189;29;63;645
2012;566;371;195;29;65;660
2011;571;362;209;28;70;669
2010;567;360;207;29;65;661
2009;551;355;196;27;63;641
2008;552;353;199;25;56;633
2007;535;346;189;24;53;612
2006;545;361;184;26;51;622
2005;563;373;190;26;49;638
2004;575;384;191;27;51;653
2003;573;386;187;27;49;649
2002;588;392;196;27;41;656
2001;590;390;200;27;36;653
2000;598;390;208;29;30;657

