﻿Immigracions. Per municipi de destinació i lloc de procedència
Albons
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170046&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;22;11;2;47
2021;6;32;12;2;52
2020;8;21;36;5;70
2019;5;21;8;3;37
2018;14;20;10;1;45
2017;12;28;10;7;57
2016;9;22;13;5;49
2015;7;17;11;9;44
2014;9;36;15;6;66
2013;6;18;5;3;32
2012;10;28;14;4;56
2011;9;20;10;2;41
2010;3;16;5;3;27
2009;17;16;17;1;51
2008;9;23;12;5;49
2007;10;25;15;1;51
2006;8;38;12;5;63
2005;6;18;14;4;42
2004;6;15;9;1;31
2003;2;12;10;0;24
2002;4;10;8;0;22
2001;1;10;2;0;13
2000;2;20;11;5;38
1999;8;19;12;0;39
1998;0;21;18;0;39
1997;0;7;12;0;19
1995;4;13;8;0;25
1994;1;11;15;1;28
1993;4;7;11;0;22
1992;6;2;6;2;16
1990;4;10;4;0;18
1989;0;2;5;2;9
1988;1;6;6;0;13

