﻿Titulars persona física per edat i sexe
Tornabous
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252252
;2009;1999
   Totes les edats;;
 titulars;;
 total;75;93
 homes;62;86
 dones;13;7
 titulars caps explotació;;
 total;67;90
 homes;59;85
 dones;8;5
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;5;7
 homes;5;7
 dones;0;0
 titulars caps explotació;;
 total;5;7
 homes;5;7
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;9;18
 homes;8;18
 dones;1;0
 titulars caps explotació;;
 total;9;18
 homes;8;18
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;18;24
 homes;16;23
 dones;2;1
 titulars caps explotació;;
 total;16;22
 homes;15;22
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;19;23
 homes;17;20
 dones;2;3
 titulars caps explotació;;
 total;18;23
 homes;16;20
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;23;20
 homes;15;17
 dones;8;3
 titulars caps explotació;;
 total;18;19
 homes;14;17
 dones;4;2

