﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:02
;Espanyola;Estrangera;Total
05/2024;40335;13725;54060
04/2024;39780;13110;52890
03/2024;39470;12805;52275
02/2024;37470;11810;49280
01/2024;36915;11350;48265
12/2023;37765;11600;49365
11/2023;37810;11790;49600
10/2023;38375;12290;50665
09/2023;39475;13355;52835
08/2023;39880;13675;53555
07/2023;42295;14005;56305
06/2023;40620;13615;54235
05/2023;39320;12890;52210
04/2023;38770;12360;51130
03/2023;37080;11325;48405
02/2023;36060;10655;46720
01/2023;35735;10360;46095
12/2022;36330;10505;46835
11/2022;36365;10645;47015
10/2022;36930;11170;48100
09/2022;37720;12050;49770
08/2022;39635;13070;52700
07/2022;41640;13355;54995
06/2022;39820;12740;52560
05/2022;38435;11945;50380
04/2022;37905;11360;49270
03/2022;36105;10270;46370
02/2022;35385;9950;45330
01/2022;34895;9600;44495
12/2021;35565;9785;45350
11/2021;35642;10002;45644
10/2021;36293;10527;46820
09/2021;36455;11101;47556
08/2021;38075;11782;49857
07/2021;39821;11923;51744
06/2021;37670;11193;48863
05/2021;35859;10065;45924
04/2021;34884;9300;44184
03/2021;34269;8995;43264
02/2021;33587;8682;42269
01/2021;33456;8627;42083
12/2020;33723;8633;42356
11/2020;33948;8719;42667
10/2020;34349;9102;43451
09/2020;35000;10145;45145
08/2020;36364;10808;47172
07/2020;37458;10923;48381
06/2020;35317;9864;45181
05/2020;34206;9028;43234
03/2020;34000;8798;42798
12/2019;34805;9183;43988
09/2019;36125;10901;47026
06/2019;38392;11535;49927
03/2019;35069;9123;44192
12/2018;34184;8603;42787
09/2018;35984;10527;46511
06/2018;37524;10866;48390
03/2018;34724;8907;43631
12/2017;33119;7927;41046
09/2017;34433;10495;44928
06/2017;36299;10380;46679
03/2017;33025;8011;41036
12/2016;32254;7429;39683
09/2016;33203;9150;42353
06/2016;34814;9821;44635
03/2016;32211;8155;40366
12/2015;31239;7419;38658
09/2015;31977;9020;40997
06/2015;33451;9615;43066
03/2015;30903;7860;38763
12/2014;29859;7180;37039
09/2014;30849;8850;39699
06/2014;32360;9325;41685
03/2014;29193;7490;36683
12/2013;28887;7242;36129
09/2013;30026;9227;39253
06/2013;31538;9713;41251
03/2013;29217;8162;37379
12/2012;28813;7743;36556
09/2012;30825;9891;40716
06/2012;31980;10226;42206
03/2012;29974;8524;38498

