﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sallent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081918&lang=en
;Espanyola;Estrangera;Total
05/2024;2675;260;2935
04/2024;2665;260;2930
03/2024;2670;260;2930
02/2024;2635;250;2885
01/2024;2630;240;2870
12/2023;2645;250;2895
11/2023;2675;235;2910
10/2023;2665;240;2905
09/2023;2680;245;2920
08/2023;2595;220;2815
07/2023;2615;220;2835
06/2023;2635;230;2865
05/2023;2635;220;2860
04/2023;2645;225;2870
03/2023;2635;220;2855
02/2023;2595;205;2800
01/2023;2595;200;2795
12/2022;2585;200;2780
11/2022;2610;205;2815
10/2022;2575;210;2790
09/2022;2565;205;2765
08/2022;2505;195;2700
07/2022;2540;205;2745
06/2022;2540;195;2735
05/2022;2585;200;2785
04/2022;2565;200;2760
03/2022;2545;195;2735
02/2022;2515;180;2695
01/2022;2510;180;2690
12/2021;2494;176;2670
11/2021;2542;173;2715
10/2021;2540;170;2710
09/2021;2509;173;2682
08/2021;2453;168;2621
07/2021;2503;174;2677
06/2021;2502;173;2675
05/2021;2473;176;2649
04/2021;2468;175;2643
03/2021;2438;172;2610
02/2021;2430;161;2591
01/2021;2428;162;2590
12/2020;2399;158;2557
11/2020;2431;169;2600
10/2020;2433;169;2602
09/2020;2402;162;2564
08/2020;2354;164;2518
07/2020;2391;172;2563
06/2020;2430;175;2605
05/2020;2427;173;2600
03/2020;2431;175;2606
12/2019;2474;173;2647
09/2019;2462;164;2626
06/2019;2531;175;2706
03/2019;2516;169;2685
12/2018;2452;150;2602
09/2018;2453;147;2600
06/2018;2483;154;2637
03/2018;2429;159;2588
12/2017;2448;149;2597
09/2017;2425;151;2576
06/2017;2434;142;2576
03/2017;2404;149;2553
12/2016;2421;134;2555
09/2016;2360;127;2487
06/2016;2377;122;2499
03/2016;2334;121;2455
12/2015;2314;124;2438
09/2015;2311;127;2438
06/2015;2305;122;2427
03/2015;2271;116;2387
12/2014;2243;121;2364
09/2014;2255;111;2366
06/2014;2229;105;2334
03/2014;2207;95;2302
12/2013;2200;109;2309
09/2013;2186;117;2303
06/2013;2237;111;2348
03/2013;2234;115;2349
12/2012;2221;113;2334
09/2012;2256;122;2378
06/2012;2301;117;2418
03/2012;2324;105;2429

