﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Torroella de Fluvià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171984&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;..;..;51;84
06/2020;21;..;..;51;84
03/2020;21;..;..;49;82
12/2019;24;..;..;50;86
09/2019;24;..;..;52;87
06/2019;24;..;..;53;89
03/2019;24;..;..;52;89
12/2018;24;..;..;52;88
09/2018;25;..;..;52;89
06/2018;25;..;..;50;88
03/2018;25;..;..;49;87
12/2017;25;..;..;51;87
09/2017;26;..;..;51;88
06/2017;26;..;..;51;88
03/2017;26;..;..;48;85
12/2016;26;0;10;48;84
09/2016;26;..;..;51;87
06/2016;26;..;..;50;86
03/2016;26;0;9;48;83
12/2015;26;0;9;47;82
09/2015;28;0;9;44;81
06/2015;23;0;7;44;74
03/2015;22;0;8;43;73
12/2014;24;0;10;39;73
09/2014;23;0;8;44;75
06/2014;23;0;8;46;77
03/2014;23;0;8;46;77
12/2013;28;0;8;47;83
09/2013;25;..;..;46;79
06/2013;24;..;..;48;80
03/2013;23;..;..;44;74
12/2012;23;..;..;43;75
09/2012;24;..;..;44;76
06/2012;24;..;..;47;79
03/2012;24;..;..;45;79
12/2011;24;..;..;46;80
09/2011;23;..;..;42;73
06/2011;23;..;..;37;66
03/2011;23;..;..;37;67
12/2010;23;..;..;40;69
09/2010;22;..;..;40;68
06/2010;22;..;..;41;69
03/2010;22;..;..;42;71
12/2009;23;..;..;41;72
09/2009;25;..;..;42;75
06/2009;25;..;..;40;74
03/2009;25;..;..;35;69
12/2008;24;..;..;35;68
09/2008;25;..;..;39;73
06/2008;23;..;..;38;70
03/2008;23;..;..;34;67

