﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082824&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;67;578;696
06/2020;..;..;75;591;715
03/2020;..;..;51;566;666
12/2019;..;..;60;590;699
09/2019;..;..;59;583;695
06/2019;..;..;60;598;717
03/2019;..;..;59;611;729
12/2018;..;59;..;622;737
09/2018;..;70;..;633;756
06/2018;..;69;..;625;754
03/2018;..;65;..;614;742
12/2017;0;68;54;595;717
09/2017;0;67;59;600;726
06/2017;..;..;64;597;726
03/2017;..;..;60;577;698
12/2016;0;68;54;574;696
09/2016;0;72;44;551;667
06/2016;0;65;51;542;658
03/2016;0;63;45;587;695
12/2015;0;59;44;591;694
09/2015;0;55;46;578;679
06/2015;0;57;41;559;657
03/2015;0;48;41;551;640
12/2014;0;55;40;536;631
09/2014;0;55;41;545;641
06/2014;0;48;30;516;594
03/2014;0;47;31;515;593
12/2013;0;47;30;492;569
09/2013;0;53;35;485;573
06/2013;0;47;40;480;567
03/2013;0;46;43;465;554
12/2012;0;50;44;510;604
09/2012;0;46;45;521;612
06/2012;0;46;51;509;606
03/2012;0;44;51;538;633
12/2011;0;47;54;595;696
09/2011;0;50;58;595;703
06/2011;0;50;62;584;696
03/2011;0;46;71;603;720
12/2010;0;48;72;590;710
09/2010;0;44;73;569;686
06/2010;..;..;79;565;694
03/2010;0;47;71;543;661
12/2009;0;49;74;513;636
09/2009;..;..;81;499;631
06/2009;0;55;79;495;629
03/2009;0;56;72;495;623
12/2008;..;..;76;507;638
09/2008;..;..;84;495;637
06/2008;..;..;91;495;641
03/2008;..;..;92;512;662

