﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Isona i Conca Dellà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:251155&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;24;0;0;0;24
De 31 a 45 m²;27;0;0;0;30
De 46 a 60 m²;33;0;0;0;33
De 61 a 75 m²;27;0;0;0;27
De 76 a 90 m²;54;0;0;0;54
De 91 a 105 m²;30;0;0;0;30
De 106 a 120 m²;51;0;0;0;51
De 121 a 150 m²;69;0;0;0;72
De 151 a 180 m²;33;0;0;0;36
Más de 180 m²;48;0;0;0;48
No consta;15;0;0;12;27
Total;414;6;0;12;432

