﻿Población a 1 de enero. Por nacionalidad (continentes)
Organyà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251556&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;701;40;6;11;7;29;2;796
2021;684;42;5;8;4;21;2;766
2020;696;37;3;11;5;17;2;771
2019;708;42;5;10;4;13;2;784
2018;719;40;4;8;3;17;1;792
2017;722;45;9;4;5;15;1;801
2016;729;39;8;4;7;16;1;804
2015;760;42;7;4;6;25;1;845
2014;761;39;7;1;6;26;1;841
2013;781;51;4;1;10;28;0;875
2012;785;52;7;2;11;38;0;895
2011;810;50;6;4;9;50;0;929
2010;830;47;3;2;11;49;0;942
2009;835;47;5;5;14;52;0;958
2008;851;45;6;0;12;32;0;946
2007;868;46;5;0;3;37;0;959
2006;874;15;31;1;1;38;1;961
2005;880;15;34;1;3;26;1;960
2004;884;13;18;1;1;18;0;935
2003;917;15;13;0;2;6;1;954
2002;945;11;2;0;4;3;1;966
2001;968;10;1;0;8;1;1;989
2000;975;9;1;0;6;0;1;992

