﻿RFDB y RFDB por habitante
Sant Fost de Campsentelles
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082093&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);181717;20171;109,9
2020;169400;19013;108,3
2019;174996;20096;108,8
2018;163738;18803;107,6
2017;161296;18612;107,8
2016;158906;18442;108,6
2015;159192;18576;111,6
2014;151542;17687;110,5
2013;147990;17315;109,4
2012;148044;17513;110,6
2011;149568;17807;106,8
2010;146949;17667;105,3

