﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Guingueta d'Àneu, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:259031&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;9;28;47
06/2020;..;..;9;26;45
03/2020;..;..;9;28;47
12/2019;..;..;9;27;46
09/2019;..;..;9;27;46
06/2019;..;..;9;27;46
03/2019;..;..;10;25;45
12/2018;..;..;10;23;44
09/2018;10;..;..;24;43
06/2018;10;..;..;24;42
03/2018;10;..;..;25;44
12/2017;10;..;..;25;44
09/2017;10;..;..;25;44
06/2017;10;..;..;25;44
03/2017;10;..;..;25;44
12/2016;10;..;..;23;42
09/2016;11;..;..;23;43
06/2016;10;..;..;23;42
03/2016;11;..;..;23;43
12/2015;11;1;8;23;43
09/2015;11;..;..;21;41
06/2015;11;..;..;21;41
03/2015;11;..;..;20;40
12/2014;11;..;..;21;41
09/2014;11;..;..;19;39
06/2014;11;..;..;19;39
03/2014;12;..;..;21;42
12/2013;12;..;..;23;44
09/2013;12;..;..;24;44
06/2013;12;..;..;22;42
03/2013;12;..;..;19;39
12/2012;12;..;..;19;39
09/2012;13;..;..;20;42
06/2012;13;..;..;20;42
03/2012;14;..;..;19;42
12/2011;15;..;..;22;47
09/2011;15;..;..;22;47
06/2011;15;..;..;21;46
03/2011;15;..;..;22;47
12/2010;15;..;..;20;45
09/2010;15;..;..;21;46
06/2010;15;..;..;20;46
03/2010;15;..;..;20;46
12/2009;14;..;..;17;43
09/2009;14;..;..;19;44
06/2009;15;..;..;18;44
03/2009;15;..;..;17;43
12/2008;16;..;..;18;47
09/2008;17;..;..;20;50
06/2008;17;..;..;20;50
03/2008;17;..;..;19;50

