﻿Població a 1 de gener. Per sexe i edat en grans grups
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080734
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;6297;29414;7428;6097;29309;10494;12394;58723;17922
2021;6432;29455;7447;6196;29338;10432;12628;58793;17879
2020;6664;29437;7521;6409;29455;10450;13073;58892;17971
2019;6592;28862;7491;6448;28951;10248;13040;57813;17739
2018;6660;28137;7429;6456;28303;10188;13116;56440;17617
2017;6660;28007;7356;6493;28029;10065;13153;56036;17421
2016;6637;27928;7313;6530;27697;9967;13167;55625;17280
2015;6710;28149;7234;6596;27869;9818;13306;56018;17052
2014;6705;28311;7117;6543;27904;9654;13248;56215;16771
2013;6818;28672;6982;6579;28186;9450;13397;56858;16432
2012;6870;29422;6816;6621;28461;9268;13491;57883;16084
2011;6812;29622;6687;6511;28599;9012;13323;58221;15699
2010;6705;30112;6538;6394;28710;8781;13099;58822;15319
2009;6486;30045;6422;6201;28740;8625;12687;58785;15047
2008;6278;29797;6267;5968;28445;8425;12246;58242;14692
2007;6137;29800;6091;5861;28320;8268;11998;58120;14359
2006;6017;29695;6132;5729;28437;8279;11746;58132;14411
2005;5830;30066;5919;5565;28703;8048;11395;58769;13967
2004;5728;29717;5896;5351;28639;7996;11079;58356;13892
2003;5636;29667;5763;5187;28635;7929;10823;58302;13692
2002;5506;29391;5593;5031;28591;7769;10537;57982;13362
2001;5314;29113;5499;4916;28640;7663;10230;57753;13162
2000;5202;29199;5315;4849;28958;7475;10051;58157;12790

