﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081878
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;5839;46;8;21;10;27;9;121;5960
Tècnics i professionals científics i intel.lectuals;8292;92;7;5;16;42;5;167;8459
Tècnics i professionals de suport;10323;55;12;15;10;86;6;184;10507
Empleats administratius;9017;19;20;19;17;56;8;139;9156
Treballadors de serveis i venedors de comerç;10912;32;36;66;38;259;34;465;11377
Treballadors qualificats en act.agràries i pesqueres;269;3;3;4;0;4;0;14;283
Artesans i treballadors qualificats de les indúst. i constr.;14951;35;29;170;24;172;18;448;15399
Operadors d' instal.lacions i maquinària, i muntadors;11962;36;43;117;19;144;9;368;12330
Treballadors no qualificats;7071;26;70;211;43;254;13;617;7688
Forces armades;41;0;0;0;0;0;0;0;41
Total;78677;344;228;628;177;1044;102;2523;81200

