﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:170561&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;9;2;11
Empresaris agraris sense assalariats;44;11;55
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;20;6;26
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;9;4;13
Empresaris no agraris amb assalariats;61;14;75
Empresaris no agraris sense assalariats;51;14;65
Membres de cooperatives no agràries;7;2;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;10;0;10
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;48;94;142
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;47;122;169
Resta del personal dels serveis;24;65;89
Contramestres capataços d'establiments no agraris;15;1;16
Operaris qualificats i especialitzats d'establiments no agraris;188;49;237
Operaris sense espec. d'establiments no agraris;11;2;13
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;3;3;6
Total;547;389;936

