﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=com:28&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;25;9;34;17;3;20;19;19;38;12;17;29;15;8;23;263;63;326;19;3;22;30;4;34;54;12;66;0;0;0;454;138;592
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;4;1;5
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;197;49;246;87;26;113;178;207;385;69;152;221;86;39;125;8;6;14;944;229;1173;604;302;906;147;68;215;0;0;0;2320;1078;3398
Electricitat, gas i aigua;7;0;7;5;1;6;10;7;17;7;7;14;1;0;1;0;0;0;35;0;35;6;1;7;1;0;1;0;0;0;72;16;88
Construcció;144;2;146;20;6;26;27;35;62;18;22;40;24;1;25;1;0;1;736;27;763;110;8;118;182;16;198;0;0;0;1262;117;1379
Comerç i reparació;187;171;358;17;19;36;124;92;216;37;115;152;108;339;447;1;0;1;234;30;264;67;36;103;56;33;89;0;0;0;831;835;1666
Hostaleria;57;55;112;0;2;2;6;13;19;12;14;26;90;162;252;1;0;1;5;4;9;6;2;8;11;22;33;0;0;0;188;274;462
Transport i comunicacions;50;11;61;8;0;8;17;20;37;32;71;103;10;9;19;1;0;1;17;3;20;293;16;309;8;1;9;0;0;0;436;131;567
Mediació financera;18;6;24;4;6;10;21;26;47;76;65;141;5;2;7;0;0;0;1;0;1;1;0;1;0;5;5;0;0;0;126;110;236
Immob, lloguers i ser. emp.;63;32;95;88;43;131;80;75;155;8;51;59;26;19;45;0;0;0;13;11;24;9;5;14;6;64;70;0;0;0;293;300;593
Adm. pública, defensa i SS;20;17;37;33;39;72;86;73;159;31;109;140;28;8;36;6;2;8;12;6;18;8;1;9;14;9;23;3;6;9;241;270;511
Educació;4;18;22;209;444;653;19;35;54;3;21;24;4;33;37;0;1;1;2;1;3;7;17;24;11;18;29;0;0;0;259;588;847
Sanitat i serveis socials;8;10;18;63;161;224;30;60;90;3;31;34;19;207;226;1;1;2;0;2;2;3;8;11;0;26;26;0;0;0;127;506;633
Altres serveis;19;27;46;22;12;34;37;21;58;11;8;19;11;153;164;0;0;0;8;1;9;9;2;11;19;14;33;0;1;1;136;239;375
Personal domèstic;0;0;0;0;0;0;1;0;1;0;1;1;4;9;13;0;0;0;1;0;1;0;1;1;4;103;107;0;0;0;10;114;124
Organismes extraterrit.;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;799;407;1206;574;762;1336;656;683;1339;319;684;1003;432;989;1421;282;73;355;2029;318;2347;1154;403;1557;513;391;904;3;7;10;6761;4717;11478

