﻿Població. Per sexe, edat quinquennal i estat civil
Nulles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430982
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;22;14;36;0;0;0;0;0;0;0;0;0;0;0;0;22;14;36
De 15 a 19 anys;8;6;14;1;0;1;0;0;0;0;0;0;0;0;0;9;6;15
De 20 a 24 anys;7;16;23;1;1;2;0;0;0;0;0;0;0;0;0;8;17;25
De 25 a 29 anys;10;14;24;3;4;7;0;0;0;0;0;0;0;0;0;13;18;31
De 30 a 34 anys;5;2;7;5;8;13;0;0;0;0;0;0;0;0;0;10;10;20
De 35 a 39 anys;2;3;5;5;5;10;0;0;0;0;0;0;0;0;0;7;8;15
De 40 a 44 anys;1;0;1;5;7;12;0;0;0;0;0;0;0;1;1;6;8;14
De 45 a 49 anys;2;1;3;10;12;22;0;0;0;2;0;2;1;0;1;15;13;28
De 50 a 54 anys;1;1;2;14;14;28;0;0;0;1;0;1;0;0;0;16;15;31
De 55 a 59 anys;2;1;3;14;12;26;0;0;0;0;0;0;0;0;0;16;13;29
De 60 a 64 anys;1;0;1;6;6;12;2;4;6;0;0;0;0;0;0;9;10;19
De 65 a 69 anys;1;0;1;4;6;10;0;1;1;0;0;0;0;0;0;5;7;12
De 70 a 74 anys;1;0;1;7;5;12;1;5;6;0;0;0;0;0;0;9;10;19
De 75 a 79 anys;0;2;2;4;10;14;3;11;14;0;0;0;0;0;0;7;23;30
De 80 a 84 anys;0;1;1;11;3;14;1;7;8;0;0;0;0;0;0;12;11;23
De 85 anys i més;0;1;1;1;0;1;3;7;10;0;0;0;0;0;0;4;8;12
Total;63;62;125;91;93;184;10;35;45;3;0;3;1;1;2;168;191;359

