﻿Parc de vehicles, per tipus
Sant Pere de Ribes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082310&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;14105;5069;2416;162;447;22199
2021;14148;4789;2426;133;407;21903
2020;14115;4557;2437;135;457;21701
2019;13995;4431;2424;140;447;21437
2018;13747;4189;2430;136;422;20924
2017;13543;4023;2404;130;416;20516
2016;13119;3904;2405;121;397;19946
2015;12776;3776;2396;87;389;19424
2014;12571;3537;2401;66;385;18960
2013;12648;3454;2467;38;384;18991
2012;12782;3378;2539;39;378;19116
2011;12709;3290;2621;45;380;19045
2010;12620;3168;2672;47;400;18907
2009;12511;3028;2729;47;415;18730
2008;12486;2916;2785;52;416;18655
2007;12344;2756;2792;56;425;18373
2006;11745;2420;2689;48;385;17287
2005;11516;2136;2564;44;355;16615
2004;10992;1878;2396;41;300;15607
2003;10501;1754;2278;40;256;14829
2002;10047;1743;2210;42;235;14277
2001;9654;1698;2157;42;211;13762
2000;9179;1623;2086;44;205;13137
1999;8679;1561;1979;39;175;12433
1998;8096;1436;1857;31;169;11589
1997;7538;1369;1747;23;150;10827

